"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE ANNUALE RPCT RACALMUTO 2023";"80.02 KB";"30/01/2024";"30/01/2024"
"PIAO 23/25 - ALLEGATO6 - PIANO TRIENNALE DELLA FORMAZIONE 2023/2025";"0.52 MB";"20/10/2023";"20/10/2023"
"PIAO 23/25 - ALLEGATO5 - programmazione triennale del fabbisogno del personale 2023/2025";"12.42 MB";"20/10/2023";"20/10/2023"
"PIAO 23/25 - ALLEGATO4 - REGOLAMENTO LAVORO AGILE";"3.49 MB";"20/10/2023";"20/10/2023"
"PIAO 23/25 - ALLEGATO3 - PIANO DELLE AZIONI POSITIVE 2023/2025";"319.07 KB";"20/10/2023";"20/10/2023"
"PIAO 23/25 - ALLEGATO2  - Performance e obiettivi anno 2023";"0.69 MB";"20/10/2023";"20/10/2023"
"PIAO 23/25 - ALLEGATO1-SottoSezione Rischi Corruttivi e trasparenza 2023-2025";"0.77 MB";"20/10/2023";"20/10/2023"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2023-2025";"0.85 MB";"20/10/2023";"20/10/2023"
"DELIBERA DI G.C.n.134/2023 DI APPROVAZIONE PIAO 2023/2025";"2.68 MB";"20/10/2023";"20/10/2023"
"Controllo regolarit� Amministrativa";"0.76 MB";"18/10/2023";"18/10/2023"
"whistleblowing";"";"14/07/2023";"14/07/2023"
"PIAO 2022/2024";"9.88 MB";"14/03/2023";"14/03/2023"
"RELAZIONE ANNUALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2022 - SCHEDA STANDARD";"81.92 KB";"16/01/2023";"16/01/2023"
"Altri contenuti - prevenzione della corruzione fino al 31-12-2022";"";"16/01/2023";"16/01/2023"
