"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LIQUIDAZIONE ATTO 26";"289.48 KB";"30/06/2023";"30/06/2023"
"LIQUIDAZIONE ATTO 25";"288.92 KB";"29/06/2023";"29/06/2023"
"LIQUIDAZIONE ATTO 24";"289.48 KB";"29/06/2023";"29/06/2023"
"LIQUIDAZIONE ATTO 23";"288.6 KB";"29/06/2023";"29/06/2023"
"LIQUIDAZIONE ATTO 21";"287.83 KB";"29/06/2023";"29/06/2023"
"LIQUIDAZIONE ATTO 20";"288.31 KB";"29/06/2023";"29/06/2023"
"LIQUIDAZIONE ATTO 19";"288.23 KB";"29/06/2023";"29/06/2023"
"GRADUATORIA DEFINITIVA";"219.7 KB";"29/06/2023";"29/06/2023"
"IMPEGNO DI SPESA";"265.95 KB";"29/06/2023";"29/06/2023"
"APPROVAZIONE DOMANDE AMMISSIBILI";"225.46 KB";"29/06/2023";"29/06/2023"
"AVVISO";"337.87 KB";"29/06/2023";"29/06/2023"
"APPROVAZIONE AVVISO PUBBLICO";"230.66 KB";"29/06/2023";"29/06/2023"
"ATTO D'INDIRIZZO SCHEMA DI AVVISO";"7.54 MB";"29/06/2023";"29/06/2023"
"VARIAZIONE DI BILANCIO";"4.86 MB";"29/06/2023";"29/06/2023"
"ATTO D'INDIRIZZO";"1.6 MB";"29/06/2023";"29/06/2023"
