"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Debito IV Trim. 2024";"1.15 MB";"03/04/2024";"03/04/2024"
"Debito e n. imprese creditrici I Trim. 2024";"49 KB";"03/04/2024";"03/04/2024"
"Pagamenti I Trim. 2024";"351.07 KB";"03/04/2024";"03/04/2024"
"Debito IV Trim. 2023";"1.26 MB";"03/04/2024";"03/04/2024"
"Debito e n. imprese creditrici IV Trim. 2023";"46.82 KB";"03/04/2024";"03/04/2024"
"pagamenti IV Trim. 2023";"392.03 KB";"03/04/2024";"03/04/2024"
"Debito III Trim. 2023";"1.27 MB";"23/10/2023";"23/10/2023"
"Debito e n. imprese creditrici III Trim. 2023";"45.4 KB";"23/10/2023";"23/10/2023"
"Pagamenti III Trim. 2023";"286.63 KB";"23/10/2023";"23/10/2023"
"Debito II Trim. 2023";"2.68 MB";"03/07/2023";"03/07/2023"
"Debito e n. imprese creditrici II Trim. 2023 ";"94.2 KB";"03/07/2023";"03/07/2023"
"Pagamenti II Trim. 2023";"1.79 MB";"03/07/2023";"03/07/2023"
"Debito 1� Trim. 2023";"2.7 MB";"11/04/2023";"11/04/2023"
"Debito e n. imprese creditrici 1� Trim. 2023 ";"93.88 KB";"11/04/2023";"11/04/2023"
"Pagamenti 1� Trim. 2023";"1.97 MB";"11/04/2023";"11/04/2023"
