"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Risorse PNRR assegnate con Decreto della Presidenza del Consiglio dei Ministri n. 35/2023-PNRR del 21/02/2023 del DTD, modificato con Decreto di finanziamento n. 129 3. Affidamento del Servizio per l'attivazione del servizio ""Adozione app IO"" alla Ditta 2L di Lo Sardo Vincenzo & C. s.n.c. (Misura 1.4.3 ""Adozione app Io Comuni Settembre 2022 M1C1 PNRR finanziato dall'Unione Europea NextGenerationEU"")- CIG n. B107BD6341.";"242.87 KB";"10/04/2024";"10/04/2024"
"Determinazione a contrarre per l'attivazione di una procedura mediante R.D.O. del MePA finalizzata alla realizzazione dei LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE VIALE FALCONE BORSELLINO ED INIZIO VIA EDUARDO SPALANCA (CONTRIBUTO ANNO 2023)";"293.96 KB";"29/11/2023";"29/11/2023"
"Risorse PNRR assegnate con Decreto della Presidenza del Consiglio dei Ministri n. 85 - 4/2022 - PNRR - 2023. Affidamento del Servizio di aggiornamento in sicurezza di applicazione in cloud verso SaaS alla Ditta 2L di Lo Sardo Vincenzo & C. s.n.c.  (Investimento 1.2 ABILITAZIONE AL CLOUD PER LE P.A. LOCALI COMUNI (LUGLIO 2022) - M1C1 PNRR FINANZIATO DALL'UNIONE EUROPEA - NextGenerationEU)-CIG n.A00FBED620.";"218.57 KB";"27/09/2023";"27/09/2023"
"Risorse PNRR assegnate con Decreto della Presidenza del Consiglio dei Ministri n. 25 - 1 / 2022. - Affidamento del servizio di attivazione del sistema ""Entra con CIE"" pi� Servizi aggiuntivi e migliorativi e Formazione alla Ditta 2L di Lo Sardo Vincenzo & C. s.n.c.(Misura 1.4.4)";"216.06 KB";"15/06/2023";"27/09/2023"
"Risorse PNRR assegnate con Decreto della Presidenza del Consiglio dei Ministri n. 152 - 1 / 2022. - all'affidamento del Servizio di Piattaforma Digitale Nazionale Dati (PDND) (Misura1.3.1 ""Piattaforma Digitale Nazionale Dati""- Comuni Ottobre 2022) alla Ditta GEFIL GROUP S.R.L. - CIG n. 99727773ED.";"222.92 KB";"13/08/2023";"13/08/2023"
"Determinazione a contrarre ai sensi dell'art. 32 del D.Lgs 50/2016 per l'acquisto delle forniture per la realizzazione di percorsi attrezzati per la pratica sportiva libera - PNRR 3^ linea d'intervento - Missione 5, Componente 2.3, Investimento 3.1 S. D.D. N. 128 DEL 31.03.2023";"0.83 MB";"29/06/2023";"29/06/2023"
"Determinazione a contrarre perl'acquisto delle forniture per la realizzazione di percorsi attrezzati per la pratica sportiva PNRR 3linea d'intervento-Missione5,Componente2.3,Investimento 3.1. D.D. n. 128 del 31.03.2023";"1.41 MB";"29/06/2023";"29/06/2023"
"Risorse PNRR assegnate con Decreto della Presidenza del Consiglio dei Ministri n.32 - 1 / 2022 - Affidamento del Servizio DI RESTYLING GRAFICO - NORMATIVO DEL SITO ISTITUZIONALE Pacchetto cittadino informato Servizi al cittadino alla Ditta 2L di Lo Sardo Vincenzo & C. s.n.c. (MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI NEXT GENERATION E.U.)";"256.53 KB";"15/06/2023";"15/06/2023"
"Risorse PNRR assegnate con Decreto della Presidenza del Consiglio dei Ministri n. 32 - 1 / 2022 - Affidamento del Servizio di PAGARE TRIBUTI IMU (""MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI NEXT GENERATION E.U."") alla Ditta GEFIL GROUP S.R.L.";"237.65 KB";"15/06/2023";"15/06/2023"
"Risorse PNRR assegnate con Decreto della Presidenza del Consiglio dei Ministri n. 25 - 1 / 2022. - Affidamento del servizio di attivazione del Servizio di attivazione SPID e Certificato SSL e Servizi aggiuntivi e migliorativi alla Ditta 2L di Lo Sardo Vincenzo & C. s.n.c. (Misura 1.4.4)";"215.41 KB";"15/06/2023";"15/06/2023"
"Risorse PNRR assegnate con Decreto della Presidenza del Consiglio dei Ministri n. 131 - 2 / 2022. Affidamento del servizio di ""Digitalizzazione degli avvisi pubblici (Piattaforma Notifiche Digitali) alla Ditta GEFIL GROUP S.R.L. - Servizi relativi alla misura 1.4.5";"214.31 KB";"15/06/2023";"15/06/2023"
"Risorse PNRR assegnate con Decreto della Presidenza del Consiglio dei Ministri n. 23 - 2 / 2022. - Affidamento del servizio di attivazione del sistema PagoPA CREDEMTEL Configurazione servizi di pagamento - Attivazione web service e formazione - Canone di assistenza 2023 alla Ditta 2L di Lo Sardo Vincenzo & C. s.n.c. (Misura 1.4.3 PagoPA)";"219.15 KB";"15/06/2023";"15/06/2023"
