"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 2 del 07/02/2024. Procedura selettiva per l'attribuzione al personale dipendente a tempo indeterminato della progressione orizzontale all'interno delle Aree. Esito istanze di reclamo. Rettifica parziale della graduatoria.";"4.66 MB";"16/02/2024";"16/02/2024"
"D.D. n. 78 del 15/02/2024 . Approvazione graduatoria definitiva per l'attribuzione al personale dipendente della progressione economica all'interno delle Aree anno 2023";"233.14 KB";"16/02/2024";"16/02/2024"
"Graduatorie relative alla selezione per l'attribuzione al personale dipendente a tempo indetrerminato della progressione economica orizzontale all'interno delle aree";"1.27 MB";"03/01/2024";"03/01/2024"
"Verbale n. 1 del 29/12/2023.Procedura selettiva per l'attribuzione al personale dipendente a tempo indeterminato della progressione orizzontale all'interno delle aree";"1.37 MB";"03/01/2024";"03/01/2024"
"D.D. n. 657 del 29/12/2023 . Approvazione della graduatoria per l'attribuzione al personale dipendente della progressione economica all'interno delle aree anno 2023";"203.95 KB";"02/01/2024";"02/01/2024"
"D.D. n. 658 del 29/12/2023. Presa atto della graduatoria della procedura comparativa per la progressione tra le aree riservata al personale di ruolo di nn. 1 posto "" ex categoria D"" ora area dei funzionari e dell'Elevata qualificazione profilo professionale istruttore direttivo contabile";"208.1 KB";"02/01/2024";"02/01/2024"
"DD. n. 570 del 06/12/2023. Approvazione avviso di indizione della procedura selettiva per l'attribuzione al personale dipendente della progressione all'interno delle aree.";"186.76 KB";"15/12/2023";"15/12/2023"
"Fac-simile domanda di partecipazione alla progressione economica orizzontale";"74.59 KB";"15/12/2023";"15/12/2023"
"Avviso di indizione delle procedure selettive per le pregressioni economiche orizzontali all'interno delle aree anno 2023";"500.75 KB";"15/12/2023";"15/12/2023"
"Presa d'atto della graduatoria della procedura comparativa per la progressione tra le aree riservata al personale di ruolo di n. 1 posto di ex categoria ""D"", ora Area dei Funzionari e dell'Elevata Qualificazione profilo professionale istruttore di >Vigilanza .Nomina Vincitore.";"216.43 KB";"04/12/2023";"04/12/2023"
"Verbale n.1 del 10/11/2023 della commissione esaminatrice";"2.91 MB";"13/11/2023";"13/11/2023"
"Nomina commissione esaminatrice";"391.4 KB";"13/11/2023";"13/11/2023"
"Selezione riservata per la progressione tra le aree finalizzata alla copertura di n.1 posto di istruttore direttivo contabile  ";"0.96 MB";"13/11/2023";"13/11/2023"
"Selezione riservata per la progressione tra le aree finalizzata alla copertura di n.1 posto di istruttore direttivo di vigilanza";"0.95 MB";"13/11/2023";"13/11/2023"
