"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adempimento degli obblighi di pubblicazione previsti dalla normativa in materia di trasparenza ai sensi del d.lgs n.33/2013 - Direttiva ANAC n.203/2023";"1.1 MB";"12/12/2023";"12/12/2023"
"La prima ricognizione dei servizi pubblici locali . Circolare -Segretario Generale";"0.57 MB";"12/12/2023";"12/12/2023"
"Stralcio cartelle di pagamento fino a E.1.000,00";"211 KB";"29/11/2023";"12/12/2023"
"Circolare Fase di Startup";"155.19 KB";"29/11/2023";"29/11/2023"
"Circolare nuovo codice contratti pubblici";"4.65 MB";"29/11/2023";"29/11/2023"
"Comunicazione Tempestiva incarichi conferiti";"167.04 KB";"29/11/2023";"29/11/2023"
"Permessi ed aspettative sindacali";"185.62 KB";"29/11/2023";"29/11/2023"
"Razionalizzazione delle partecipazioni societarie 2022";"1.63 MB";"29/11/2023";"29/11/2023"
"Circolare in materia di trasparenza - Segretario Generale";"1.33 MB";"29/11/2023";"29/11/2023"
"Circolare attuazione PNRR - Segretario Generale";"0.96 MB";"29/11/2023";"29/11/2023"
"Circolare tempestivit� dei pagamenti - Segretario Generale";"0.61 MB";"29/11/2023";"29/11/2023"
"Circolare Regione Sicilia n.25 del 17/06/2022";"67.69 KB";"29/11/2023";"29/11/2023"
