"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione della Giunta Comunale n. 28 del 11/03/2024. Variazione al bilancio di previsione 2023/2025 ai sensi dell'art. 175 , comma 4, del d.lgs. n. 267/2000";"5.5 MB";"12/03/2024";"12/03/2024"
"Deliberazione della Giunta Comunale n. 25 del 07/03/2024. Approvazione schema di documento unico di programmazione (DUP) 2024/2026";"3 MB";"11/03/2024";"11/03/2024"
"Deliberazione della Giunta Comunale n. 21 del 29/02/2024 . Accantonamento obbligatorio al Fondo Garanzia Debiti Commerciali( comma 862 art. 1 L. 145/2018)";"1.97 MB";"01/03/2024";"01/03/2024"
"Deliberazione della Giunta Comunale n. 19 del 20/02/2024 . Variazione al bilancio di Previsione 2023/2025 ai sensi dell'art. 175. comma 4, del D.Lgs n. 267/2000";"6.5 MB";"21/02/2024";"21/02/2024"
"Deliberazione del Consiglio Comunale n. 10 del 16/02/2024. Addizionale comunale all'irpef. Conferma aliquote per l'esercizio finanziario 2024";"1.82 MB";"21/02/2024";"21/02/2024"
"Deliberazione del Consiglio Comunale n. 9 del 16/02/2024. Imposta Municipale Propria(IMU). Approvazione aliquote anno 2024";"2.86 MB";"21/02/2024";"21/02/2024"
"Deliberazione del Consiglio Comunale n. 8 del 16/02/2024. TARI- Determinazione delle tariffe 2024- NON APPROVAZIONE";"4.77 MB";"21/02/2024";"21/02/2024"
"Deliberazione della Giunta Comunale n. 18 del 16.02.2024 Mobilita' volontaria esterna compensativa /per interscambio, ai sensi dell'art. 7 del D:P:C:M 5 agosto 1988 n. 325, fra due dipendenti a tempo indeterminato part-time a 21 ore settimanali di medesimo profilo professionale di diverse pubbliche amministrazioni , di cui uno attualmente del Comune di Canicatti'";"2.34 MB";"20/02/2024";"20/02/2024"
"Deliberazione della Giunta Comunale n. 10 del 29.01.2024. Quantificazione delle somme impignorabili per il primo semestre dell'anno 2024 art. 159, del d.lgs. 18 agosto 2000 n. 267";"1.95 MB";"30/01/2024";"30/01/2024"
"Delibera di Consiglio Comunale n. 2 del 22/01/2024. Approvazione dello schema del bilancio consolidato relativo all'esercizio 2022";"8.55 MB";"26/01/2024";"26/01/2024"
